,Chart 1:% data complete,Chart 1:% data incomplete,Chart 2:Number of cases included in chart,Chart 2:Admitted from Other,Chart 2:Admitted from Own home/sheltered housing,Chart 2:Admitted from Residential care,Chart 2:Admitted from Nursing care,Chart 2:Admitted from Rehabilitation unit,Chart 2:Admitted from Acute hospital,Chart 2:Admitted from Already in hospital,Chart 3a:Number of cases included in chart,Chart 3a:Pre -op AMTS 0-6,Chart 3a:Pre op AMTS 7-10,Chart 3a:Pre op AMTS Unknown,Chart 3b:Number of cases included in chart,Chart 3b:Post op AMTS 0-6,Chart 3b:Post op AMTS 7-10,Chart 3b:Post op AMTS Unknown,Chart 4:Number of cases included in chart,Chart 4:Orth ward admission within 4 hours,Chart4:Orth ward admission after 4 hours,Chart 4:Not admitted to orth ward,Chart 4:Time to ortho ward Unknown,Chart 5:Number of cases included in chart,Chart 5:GA only (n),Chart 5:GA + nerve block (n),Chart 5:GA + epidural anaesthesia (n),Chart 5:GA + spinal anaesthesia (n),Chart 5:Spinal Anaesthesia only (n),Chart 5:SA + epidural (CSE) (n),Chart 5:SA + nerve block (n),Chart 5:Anaesthetic Other (n),Chart 5:Anaesthetic Unknown (n),Chart 6:Number of cases included in chart,Chart 6:Surgery within 36 hours (n),Chart 6:Surgery after 36 hours (n),Chart 6:No operation performed (n),Chart 6:Unknown time to surgery (36 hours) (n),Chart 7:Number of cases included in chart,Chart 7:Surgery on day of; or day after; admission (n),Chart 7:Surgery two or more calendar days after admission (n),Chart 7:Unknown time to surgery (day or next day) (n),Chart 8:Number of cases included in chart,Chart 8:Surgery within 48 hours & during working hours (n),Chart 8:Surgery within 48 hours but not during working hours (n),Chart 8:Surgery not within  48 hours (n),Chart 8:Unknown time to surgery (48 hours)(n),Chart 9: Number of cases included in chart,Chart 9:Medically unfit - awaiting medical review investigation or stabilisation (n),Chart 9:Medically unfit - awaiting orthopaedic diagnosis or investigation (n),Chart 9:Admin/logistic - awaiting space on theatre list (n),Chart 9:Admin/logistic - cancelled due to list over-run (n),Chart 9:Admin/logistic - problem with theatre/surgical/anaesthetic staff cover (n),Chart 9:Admin/logistic - problem with theatre/equipment (n),Chart 9:Admin/logistic - awaiting inpatient or high dependency bed (n),Chart 9:Other delay to surgery (n),Chart 9:Unknowndelay to surgery (n),Chart 11:Number of cases included in chart,Chart 11:Patients undergoing Surgery (n),Chart 11:No surgery (n),Chart 11:Unknown surgery (n),Chart 12:Number of cases included in chart,Chart 12:Undisplaced intracapsular Arthroplasty Unipolar hemi (cemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Unipolar hemi (uncemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Bipolar hemi (cemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Other (n),Chart 12:Undisplaced intracapsular Internal fixation SHS (n),Chart 12:Undisplaced intracapsular Internal fixation Screws (n),Chart 12:Undisplaced intracapsular Other (n),Chart 12:Undisplaced intracapsular No operation performed (n),Chart 12:Undisplaced intracapsular Unknown (n),Chart 13:Number of cases included in chart,Chart 13:Displaced intracapsular Arthroplasty Unipolar hemi (cemented) (n),Chart 13:Displaced intracapsular Arthroplasty Unipolar hemi (uncemented) (n),Chart 13:Displaced intracapsular Arthroplasty Bipolar hemi (cemented) (n),Chart 13:Displaced intracapsular Arthroplasty Other (n),Chart 13:Displaced intracapsular Internal fixation SHS (n),Chart 13:Displaced intracapsular Internal fixation Screws (n),Chart 13:Displaced intracapsular Other (n),Chart 13:Displaced intracapsular No operation performed (n),Chart 13:Displaced intracapsular Unknown (n),Chart 14:Number of cases included in chart,Chart 14:Arthroplasties Cemented (n),Chart 14:Arthroplasties Uncemented (n),Chart 15:Number of cases included in chart,Chart 15:Total hip replacement displaced intracapsular(n),Chart 15:Other operation displaced intracapsular (n),Chart 16:Number of cases included in chart,Chart 16:Intertrochanteric Internal fixation SHS (n),Chart 16:Intertrochanteric Internal fixation IM nail (long) (n),Chart 16:Intertrochanteric Internal fixation IM nail (short) (n),Chart 16:Intertrochanteric Internal fixation Screws (n),Chart 16:Intertrochanteric Arthroplasty (n),Chart 16:Intertrochanteric Other (n),Chart 16:Intertrochanteric No operation performed (n),Chart 16:Intertrochanteric Unknown (n),Chart 17:Number of cases included in chart,Chart 17:Subtrochanteric Internal fixation SHS (n),Chart 17:Subtrochanteric Internal fixation IM nail (long) (n),Chart 17:Subtrochanteric Internal fixation IM nail (short) (n),Chart 17:Subtrochanteric Internal fixation Screws (n),Chart 17:Subtrochanteric Arthroplasty (n),Chart 17:Subtrochanteric Other (n),Chart 17:Subtrochanteric No operation performed (n),Chart 17:Subtrochanteric Unknown (n),Chart 18:Number of cases included in chart,Chart 18:Pressure ulcers (n),Chart 18:No pressure ulcers (n),Chart 18:Pressure ulcers Unknown (n),Chart 19:Number of cases included in chart,Chart 19:Already under care of geriatrician or physician (n),Chart 19:Routine by geriatrician (n),Chart 19:Routine by physician (n),Chart 19:Routine by specialist nurse (n),Chart 19:Medical review following request (n),Chart 19:No medical assessment (n),Chart 19:Medical assessment Unknown (n),Chart 20:Number of cases included in chart,Chart 20:Bone protection medication Continued from pre-admission (n),Chart 20:Bone protection medication Started on this admission (n),Chart 20:Awaits DXA scan (n),Chart 20:Awaits bone clinic assessment (n),Chart 20:Assessed - no bone protection medication needed or appropriate (n),Chart 20:No bone health assessment (n),Chart 20:Bone health assessment Unknown (n),Chart 21:Number of cases included in chart,Chart 21:Falls assessment Yes - performed on this admission (n),Chart 21:Falls assessment Yes - awaits falls clinic assessment (n),Chart 21:Falls assessment Yes - further intervention not appropriate (n),Chart 21:No falls assessment (n),Chart 21:Falls assessment Unknown (n),Chart 22:Numer of cases included in chart,"Chart 22:Mean length of acute stay","Chart 22:Mean length of post acute stay",Chart 23:Number of cases included in chart,Chart 23:Mean.acute,Chart 23:Mean.post.acute,Chart 23:Mean.rehab,Chart 24:Discharge destination Rehabilitation unit (n),Chart 24:Discharge destination Acute hospital (n),Chart 24:Discharge destination Residential care (n),Chart 24:Discharge destination Nursing care (n),Chart 24:Discharge destination Dead (n),Chart 24:Discharge destination Other (n),Chart 24:Discharge destination Unknown (n),Chart 25:Number of cases included in chart,Chart 25:Re-operation within 30 days (n),Chart 25:No re-operation within 30 days (n),Chart 25:Reoperated Unknown (n),Chart 26:Number of fields included in chart,Chart 26:30 day follow up Complete (n),Chart 26:30 day follow up Not complete (n),Chart 27:Number of fields included in chart,Chart 27:120 day follow up Complete (n),Chart 27:120 day follow up Not complete (n),Chart 28:No. of cases eligible for return home from home analysis,Chart 28:Raw percentage of eligible cases returned home at 30 days,Chart 28:Adjusted percentage of eligible cases returned home at 30 days,Chart 29:No. of cases eligible for mortality analysis,Chart 29:Raw mortality at 30 days,Chart 29:Adjusted mortality at 30 days,Chart 33:Number of cases included in chart,Chart 33:BPT Eligible - met all 9 criteria (n),Chart 33:BPT Ineligible - met 8 criteria (n),Chart 33:BPT Ineligible - met 7 criteria (n),Chart 33:BPT Ineligible - met 6 criteria (n),Chart 33:BPT Ineligible - met 5 criteria (n),Chart 33:BPT Ineligible - met 4 criteria (n),Chart 33:BPT Ineligible - met 3 criteria (n),Chart 33:BPT Ineligible - met 2 criteria (n),Chart 33:BPT Ineligible - met 1 criteria (n),Regional BPT Charts: Percentage achievement Q1,Regional BPT Charts: Percentage achievement Q2,Regional BPT Charts: Percentage achievement Q3,Regional BPT Charts: Percentage achievement Q4,Summary table:Estimated  number of hip fractures (Facilities Audit),Summary table:Number of cases submitted,Summary table:% case ascertainment ,Summary table:% Data completeness of reporting fields,Summary table:% Admitted to orthopaedic care within 4hrs (BB Std. 1),Summary table:% Surgery within 48hrs (BB Std 2),Summary table:% Pre-operative assessment by geriatrician (BB Std 3),Summary table:% Patients developing pressure ulcers (BB Std 4),Summary table:% Bone health medication assessment (BB Std 5),Summary table:% Falls assessment (BB Std 6),Summary table:Mean length of acute stay (days),Summary table:Standard deviation length of acute stay (days),Summary table:Mean length of post-acute stay (days),Summary table:Standard deviation length of post-acute stay (days),Summary table:Mean total length of stay - acute + post-acute (days),Summary table:Standard deviation total length of stay - acute + post-acute (days,Facilities audit:Trauma catchment poulation,Facilities audit:Number of hip fractures treated per annum,Facilities audit:Trauma service description,Facilities audit:Hours of designated trauma per week,Facilities audit:Number of WTE orthopaedic consultants,Facilities audit:Number of WTE orthopaedic middle grades,Facilities audit:Orthogeriatric consultant hours per week,Facilities audit:Orthogeriatric middle grade hours per week,Facilities audit:Orthogeriatric ward rounds per week,Facilities audit:Number of WTE fragility fracture nurses per week,Facilities audit:Number of WTE fracture liaison nurses per week,Facilities audit:Falls clinic,Facilities audit:DXA on site facility,Facilities audit:Data collected by,Facilities audit:Data entered by,Facilities audit:Where is rehabilitation done
HUD,94.21,5.78,445,0,313,64,35,*,0,32,445,132,250,63,445,73,137,235,445,282,156,*,*,445,47,70,0,7,281,0,18,0,22,445,290,133,19,*,445,287,136,*,394,335,*,55,*,133,48,7,59,15,0,*,0,*,0,445,422,19,*,49,0,*,0,0,10,31,0,*,0,198,33,96,51,*,*,*,0,9,*,185,85,100,80,0,80,155,93,49,9,0,0,0,*,*,40,0,38,0,0,0,0,*,0,401,*,369,28,445,29,64,0,272,*,76,*,401,75,199,*,*,29,68,28,401,0,*,0,369,31,412,18.09223301,6.009708738,461,17.4,*,*,65,*,67,52,44,*,*,396,9,371,16,2364,1681,683,2064,164,1900,230,39.6,39.2,459,8.3,8.1,415,0,0,42,110,146,81,33,*,0,0,0,0,0,503,445,88.5,94.3,63.8,85.7,21,*,81.2,*,18.1,15.3,6.01,17.6,24.1,23.2,452848,503,DGH,52.5,18,13.4,16,8,*,0,0,Nurse,None,Nurses,Nurses,Ward
IOW,94.44,5.55,250,*,171,57,12,*,*,7,250,96,148,6,250,92,144,14,250,135,112,*,*,250,22,31,*,42,61,0,79,*,12,250,154,84,8,*,250,156,82,*,235,191,0,41,*,84,26,*,50,0,0,*,0,*,0,250,239,8,*,16,*,0,*,0,0,7,0,*,0,127,65,*,41,8,*,*,0,*,*,125,121,*,41,7,34,92,89,0,*,0,0,0,*,*,15,*,10,0,0,*,0,0,0,224,*,221,*,250,*,228,*,0,0,16,*,224,10,0,0,214,0,0,0,224,0,*,206,15,*,238,12.65546218,*,226,14.7,5.1,*,*,19,101,19,26,*,0,231,*,0,230,1392,9,1383,1368,0,1368,10,0,0,246,11.8,11.8,240,126,82,23,6,*,*,0,0,0,57,47,61,41,250,250,100,94.5,54.2,82.3,93.2,*,*,93.3,12.7,10.6,*,9.7,16.1,14.1,140000,250,Tertiary,17.5,*,*,0,10,*,*,*,Con,Axial,Nurses,Nurses,GORU
IPS,94.11,5.88,436,0,330,67,18,6,0,15,436,140,283,13,436,146,240,50,436,371,61,*,*,436,73,66,*,6,233,0,23,21,13,436,318,108,9,*,436,309,117,*,413,354,*,57,*,108,10,9,75,*,0,9,0,*,*,436,426,9,*,34,0,0,*,0,*,24,0,*,0,213,*,*,193,*,10,*,0,*,*,202,201,*,70,0,70,170,141,15,13,0,0,0,*,0,19,*,18,0,0,0,0,0,0,404,*,403,0,436,*,302,0,0,0,129,0,404,54,208,44,0,92,*,*,404,0,0,403,0,*,414,16.34299517,*,409,16.1,*,0,56,*,62,38,32,19,0,406,*,15,390,2424,84,2340,2394,23,2371,29,6.9,7.2,443,6.5,6.1,415,277,116,13,*,*,*,0,0,*,77,64,58,59,438,436,99.5,94.2,85.7,85.9,70.4,*,88.3,100,16.3,10.7,*,*,16.8,10.8,350000,438,DGH,35,14,9,20,0,*,*,*,Con,Axial,Nurses,Nurses,Ward
JPH,96.98,*,340,*,252,58,*,7,0,15,340,93,239,8,340,99,199,42,340,122,208,9,*,340,100,16,0,16,192,0,9,0,7,340,226,107,7,0,340,225,108,0,318,282,0,36,0,107,35,*,56,8,0,*,0,*,0,340,333,7,0,31,9,*,0,*,*,17,*,0,0,161,112,20,8,10,*,*,0,*,0,163,136,27,61,8,53,137,122,*,7,*,*,0,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,311,18,284,9,340,17,54,*,218,*,47,0,311,31,168,20,0,87,*,*,311,304,*,*,*,*,306,12.24509804,5.764705882,351,17.3,*,*,51,11,71,7,29,*,0,308,*,227,80,1872,1417,455,1722,1306,416,227,55.9,55.9,343,10.5,9.2,314,170,117,17,*,*,*,0,*,*,52,45,57,53,400,340,85,97,36,88.7,20.9,6,92.6,99.4,12.2,8.8,5.76,15.8,18,18.7,250000,400,DGH,22.5,6,7,9,0,*,0,0,None,None,Nurses,Nurses,Ward
KCH,80.18,19.81,114,*,92,10,9,0,0,0,114,*,9,100,114,*,0,110,114,41,25,44,*,114,22,33,0,7,16,0,13,0,23,114,69,18,*,26,114,69,18,26,113,76,0,11,26,18,7,*,*,*,0,0,0,*,*,114,111,*,*,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61,0,0,44,*,10,*,0,*,0,54,54,0,N/A,N/A,N/A,36,33,*,0,0,0,0,0,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103,*,81,20,114,*,35,0,0,*,60,13,103,22,26,14,9,22,0,10,103,100,0,0,0,*,62,31.22580645,0,184,19.9,6.3,*,*,0,9,10,11,*,*,99,0,0,99,630,0,630,624,0,624,7,0,0,N/A,N/A,N/A,100,*,*,*,11,50,27,*,*,*,0,0,0,0,120,114,95,80.2,37.3,87.4,37.6,*,75.3,100,31.2,25.8,0,0,31.2,25.8,200000,120,Tertiary,36,13,18,7,30,*,*,*,Con,Axial,Nurses,Nurses,Ward
KGH,85.88,14.11,356,17,256,46,14,*,0,19,356,105,191,60,356,73,134,149,356,243,105,*,*,356,58,94,0,6,64,0,19,7,108,356,284,68,*,*,356,281,72,*,336,309,*,21,*,68,14,*,15,0,0,*,0,*,35,356,355,*,0,32,*,*,6,*,*,13,*,0,0,168,51,30,61,14,*,*,6,0,0,181,137,44,42,*,37,126,121,0,0,0,0,*,0,0,12,6,*,0,0,0,*,0,0,325,12,103,210,356,9,12,*,0,10,320,0,325,27,222,*,27,23,22,*,325,318,*,0,0,*,325,19.57846154,*,344,20.8,*,5.1,19,*,55,14,29,44,*,327,*,*,325,1902,17,1885,1848,6,1842,14,7.1,8.3,345,7.5,8.6,328,91,96,57,54,25,*,0,*,0,0,16,44,60,300,356,118.7,85.6,69,92.5,5.9,10.4,84.2,100,19.6,16.2,*,7.4,20.9,18,280000,300,DGH,32,8,9,10,0,*,*,*,Con,Axial,Audit,Audit,Ward
KMH,96.04,*,344,*,243,36,42,*,*,14,344,125,217,*,344,136,202,6,344,292,50,0,*,344,58,82,0,*,97,0,98,0,*,344,279,61,*,*,344,268,72,*,326,289,0,36,*,61,20,9,24,*,0,*,0,0,0,344,341,*,0,46,0,*,0,16,14,12,0,*,0,168,0,13,31,123,0,0,0,*,0,185,38,147,74,11,63,108,98,8,*,0,0,0,0,0,22,*,19,0,0,0,*,0,0,310,*,306,*,344,*,6,99,233,*,*,0,310,37,222,26,*,23,*,0,310,299,*,0,9,0,309,16.12621359,10.4789644,368,15.1,11.6,*,0,0,*,7,32,56,0,306,*,98,206,1710,472,1238,1626,236,1390,104,63.5,55.7,344,9.3,9.1,309,217,67,15,*,*,*,*,0,0,69,66,62,82,360,344,95.6,96.1,85.4,88.9,*,*,91,97.1,16.1,14.3,10.48,17.3,26.6,21.4,400000,360,DGH,38.5,13,10,0,0,*,*,0,Con,Axial,Nurses,Nurses,Ward
KTH,94.34,5.66,288,*,224,34,19,*,*,6,288,84,198,6,288,85,188,15,288,62,222,0,*,288,36,73,*,13,108,0,46,0,11,288,239,41,6,*,288,238,42,*,275,256,*,16,*,41,14,*,9,0,*,*,0,*,8,288,281,6,*,22,9,0,0,0,7,*,0,*,0,134,116,*,*,12,0,*,0,*,*,141,138,*,67,12,55,106,96,*,*,0,*,*,*,0,23,*,22,0,0,0,0,0,0,271,6,261,*,288,164,71,0,*,*,50,0,271,44,212,*,0,10,0,0,271,264,0,*,*,*,279,15.53046595,0,352,14.8,*,*,81,6,21,26,17,*,0,273,*,0,270,1740,*,1739,1710,0,1710,13,0,0,N/A,N/A,N/A,279,198,67,12,*,*,0,0,0,0,73,77,83,46,350,288,82.3,94.3,21.8,93.8,81.6,*,98.2,98.5,15.5,13.5,0,0,15.5,13.5,325000,350,DGH,48,9,9,40,0,*,0,0,Con,Axial,Nurses,Nurses,Ward
LDH,93.68,6.32,305,0,238,42,14,0,0,11,305,89,203,13,305,98,172,35,305,68,225,11,*,305,20,141,0,*,128,0,*,*,7,305,235,64,*,*,305,232,67,*,290,257,*,31,*,64,33,*,21,0,0,*,0,*,0,305,299,*,*,19,0,*,0,*,11,*,0,0,*,166,7,42,101,13,*,0,0,*,0,166,122,44,64,11,53,90,82,*,0,0,0,0,*,0,30,0,29,0,0,0,0,*,0,262,17,243,*,305,13,280,*,0,*,6,*,262,21,168,17,14,38,*,*,262,259,*,0,*,*,274,17.11313869,*,272,20.5,*,*,81,*,42,26,41,0,*,280,0,0,280,1458,*,1457,1398,0,1398,26,0,0,300,13.3,13.2,285,203,70,6,0,*,*,*,*,0,64,69,74,64,300,305,101.7,93.7,22.4,88.9,96.7,6.5,87,99.6,17.1,14.5,*,7.4,19,16.5,330000,300,DGH,52,11,11,20,0,*,0,0,Con,Axial,Nurses,Nurses,Ward
LER,92.11,7.88,768,*,534,95,26,*,0,106,768,247,445,76,768,244,429,95,768,269,466,13,20,768,157,239,0,8,252,*,79,*,30,768,569,169,30,0,768,558,180,0,643,590,0,53,0,169,84,*,11,47,0,0,*,10,11,768,738,30,0,72,21,0,*,0,35,8,0,7,0,372,312,8,10,8,14,*,*,16,0,362,352,10,118,7,111,291,205,9,65,*,*,*,7,0,32,*,22,*,*,0,0,0,0,713,39,650,24,768,*,714,*,0,*,50,0,713,127,454,39,11,26,47,9,713,657,*,25,10,16,646,13.65944272,*,807,14.9,*,6.9,237,9,77,52,48,9,0,629,0,0,629,4338,0,4338,4326,0,4326,35,0,0,758,7.9,8.3,656,358,209,50,21,8,*,*,0,0,34,49,55,54,900,768,85.3,92.1,36,91.8,93.2,5.7,86.2,98.6,13.7,9.3,*,*,14.7,10,1000000,900,Tertiary,96,20,10,28,0,*,0,0,Con,Axial,Nurses,Nurses,Ward
LEW,94.54,5.46,202,*,157,10,21,*,0,12,202,63,138,*,202,61,135,6,202,96,102,*,*,202,21,67,0,22,26,*,52,0,13,202,150,43,9,0,202,150,43,0,182,159,*,22,0,43,7,11,18,0,*,*,0,*,0,202,193,9,0,10,*,0,*,0,*,*,0,0,0,111,12,*,81,*,9,*,0,*,0,104,103,*,50,*,49,64,54,7,0,0,0,0,*,0,10,*,*,0,0,0,0,*,0,184,*,183,0,202,*,156,*,0,0,41,0,184,37,101,18,*,25,*,0,184,34,*,146,*,0,186,16.64516129,*,169,13,5.1,*,48,*,12,23,18,*,0,177,*,0,174,1056,0,1056,1044,0,1044,*,0,0,195,9.7,11.7,186,133,48,*,*,*,0,0,0,0,76,64,76,67,170,202,118.8,94.6,48.2,87.4,79.2,*,88.6,99.5,16.6,11.9,*,*,16.8,12,450000,170,DGH,24,8,8,8,*,7,0,*,Con,Axial,Doctors,Audit,Ward
LGH,92.12,7.87,285,0,215,43,18,0,0,9,285,89,162,34,285,86,156,43,285,193,86,6,0,285,41,151,*,23,42,0,13,0,14,285,181,92,12,0,285,180,93,0,265,217,*,47,0,92,24,6,55,*,0,0,0,*,*,285,270,12,*,18,*,*,*,0,7,*,0,*,0,130,88,17,*,19,0,0,0,*,*,133,113,20,37,14,23,101,94,*,*,0,*,0,*,0,29,0,23,*,*,0,0,*,*,255,10,244,*,285,13,40,0,92,6,130,*,255,28,90,12,*,114,7,*,255,248,*,0,6,0,279,17.08602151,*,334,17.2,*,*,76,*,41,39,30,*,*,270,*,0,269,1746,0,1746,1722,0,1722,20,0,0,295,6.4,7.4,285,96,119,53,*,7,*,0,0,0,28,36,30,27,280,285,101.8,92.2,67.7,81.9,18.9,*,91.3,97.6,17.1,12.6,*,11,19.1,16.8,280000,280,DGH,32,8.5,8,7,0,*,0,0,None,Axial,Nurses,Nurses,Ward
LGI,89.3,10.69,639,*,445,62,68,*,*,53,639,174,378,87,639,107,250,282,639,295,290,7,47,639,100,112,10,7,205,*,148,*,53,639,350,264,18,7,639,334,280,7,567,417,*,140,7,264,112,23,111,*,*,*,*,*,*,639,617,18,*,134,51,*,*,*,47,18,*,7,*,277,222,*,0,21,9,12,*,*,*,306,289,17,97,17,80,180,143,28,0,0,*,*,6,*,45,19,26,0,0,0,0,0,0,574,8,148,418,639,11,252,242,*,*,127,*,574,227,195,10,*,98,38,*,574,532,0,0,37,*,590,19.52711864,*,674,20.5,*,0,78,6,46,63,58,*,0,578,*,147,427,3504,699,2805,3396,0,3396,148,38.5,40.6,632,9.5,9,597,256,194,75,19,6,27,12,*,*,21,34,44,51,700,639,91.3,89.5,49.8,74.5,41.3,5.1,91.4,93.5,19.5,14.2,*,8.5,21.4,16.1,751000,700,Both,136,16,27,32,0,8,*,0,Con,Axial,Nurses,Audit,Ward
LIN,93.76,6.23,293,*,207,34,39,0,*,11,293,67,102,124,293,63,96,134,293,196,93,*,*,293,37,100,*,16,88,0,39,0,12,293,213,68,11,*,293,214,67,*,272,240,0,31,*,68,26,*,17,18,0,*,0,*,*,293,282,11,0,31,8,*,0,*,*,6,0,*,0,144,46,28,*,49,14,0,0,*,0,145,70,75,43,15,28,102,93,*,*,0,0,0,*,0,14,*,9,0,0,0,*,0,0,275,*,273,0,293,7,111,*,0,13,159,0,275,0,275,0,0,0,0,0,275,275,0,0,0,0,280,18.17142857,*,352,17.6,*,*,17,*,26,103,18,0,0,270,*,195,71,1836,1556,280,1638,1048,590,161,52.2,47.2,312,7.7,9.1,281,102,48,11,78,41,*,0,0,0,0,24,64,41,390,293,75.1,93.8,67.6,88.6,40.3,*,100,100,18.2,15.1,*,*,18.5,15.3,336000,390,DGH,75,13,11,37.5,0,*,0,0,None,Peri,Nurses,Nurses,Ward
LON,94.67,5.33,140,*,111,9,*,*,0,15,140,48,89,*,140,57,76,7,140,35,100,*,*,140,33,66,0,12,16,0,7,*,*,140,107,32,*,0,140,106,33,0,125,114,0,11,0,32,6,*,*,*,0,0,0,11,8,140,139,*,0,18,0,0,*,*,*,11,0,0,0,54,0,*,27,24,*,0,0,0,0,57,36,21,12,*,8,60,45,*,9,0,0,0,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,127,0,123,*,140,7,75,42,0,*,15,0,127,16,65,30,*,11,*,0,127,126,0,0,*,0,122,16.28688525,14.51639344,164,14.9,*,7.5,14,*,8,7,12,*,0,122,0,73,49,684,431,253,606,181,425,78,43.6,42.2,138,*,*,123,85,29,6,*,0,0,0,0,0,77,68,74,50,125,140,112,94.5,25.7,91.2,58.6,0,72.4,99.2,16.3,12.8,14.52,25.9,30.8,27.8,250000,125,Both,66,16,20,19,0,*,0,0,Con,Axial,Nurses,Admin,Ward
MAC,92.57,7.43,246,0,166,22,44,*,0,11,246,80,123,43,246,65,106,75,246,192,51,0,*,246,12,46,*,*,174,0,*,*,6,246,173,67,6,0,246,171,69,0,229,191,0,38,0,67,46,6,6,0,*,*,0,*,0,246,240,6,0,26,15,0,0,*,9,0,0,0,0,40,37,0,0,*,*,0,0,0,0,127,123,*,13,*,11,58,35,7,15,0,*,0,0,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,223,*,221,0,246,9,236,*,0,0,0,0,223,35,143,*,0,43,0,*,223,222,0,0,*,0,227,21.07048458,*,272,19.3,*,*,23,*,23,56,23,*,0,221,*,63,157,1386,327,1059,1332,30,1302,52,23.1,25.3,244,5.7,6.5,227,138,75,13,*,0,0,0,0,0,35,35,52,56,250,246,98.4,92.7,79,83.4,99.6,*,99.5,99.6,21.1,15.8,*,15.5,26,22.1,220000,250,DGH,28,7,6,16,12,*,0,0,None,Axial,Audit,Audit,Ward
MAY,93.7,6.29,274,*,216,21,23,0,9,*,274,90,179,*,274,101,153,20,274,19,249,*,*,274,48,83,*,*,123,*,10,0,*,274,183,89,*,0,274,182,90,0,261,218,0,43,0,89,35,6,30,7,7,0,*,*,0,274,272,*,0,29,9,0,0,0,*,15,0,*,0,125,97,17,0,7,*,*,0,0,0,132,109,23,63,7,56,102,99,*,*,0,0,0,*,0,18,*,12,0,0,*,0,0,0,242,43,155,44,274,11,156,0,0,8,99,0,242,13,123,47,*,49,6,*,242,229,0,10,*,*,244,24.04508197,*,252,22.5,*,*,6,*,17,27,32,7,0,247,6,0,241,1398,0,1398,1332,0,1332,14,0,0,266,8.6,10.8,249,149,73,19,7,*,0,0,0,0,46,46,71,68,300,274,91.3,93.8,7,83.5,60.9,21.7,77.4,99.2,24,16.8,*,*,24.2,16.8,380000,300,DGH,35,8,9,20,10,*,0,0,Con,Axial,Doctors,Doctors,Ward
MDW,97.56,*,339,*,260,36,31,*,*,8,339,112,222,*,339,98,227,14,339,173,148,14,*,339,72,42,12,67,90,20,23,0,13,339,259,69,11,0,339,252,76,0,319,285,0,34,0,69,9,10,45,*,0,0,0,*,*,339,327,11,*,39,13,*,*,*,10,*,0,*,0,158,82,9,17,33,8,*,*,*,0,163,115,48,71,8,63,132,124,*,0,*,0,0,*,*,10,6,*,0,0,0,0,*,0,309,*,301,*,339,*,67,*,263,*,*,0,309,10,22,14,24,237,*,0,309,306,*,0,*,0,313,15.07348243,*,351,18.7,*,*,104,*,30,34,30,*,0,310,*,249,60,1770,1590,180,1596,1337,259,237,51.9,49.2,335,9,9.9,322,194,104,19,*,*,*,0,0,0,55,59,53,78,375,339,90.4,97.6,51.6,89.3,20.6,*,87.1,99.4,15.1,12.2,*,*,15.5,12.8,377250,375,DGH,66,11,10,20,0,*,*,*,Con,Axial,Nurses,Admin,Ward
MKH,96.25,*,109,0,86,11,6,*,0,*,109,28,73,8,109,22,52,35,109,25,83,*,0,109,25,34,0,*,37,0,7,0,*,109,77,30,*,0,109,76,31,0,102,92,0,10,0,30,12,*,8,0,*,*,0,0,*,109,107,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51,39,0,*,6,*,0,0,0,0,54,54,0,19,6,13,47,39,7,0,0,0,0,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94,6,88,0,109,*,47,*,0,6,52,0,94,10,73,*,0,0,6,*,94,45,*,15,28,*,96,21.94791667,*,213,18.1,*,*,12,*,9,8,15,0,0,94,*,67,24,258,162,96,216,35,181,69,37.7,40.1,97,*,*,96,47,15,8,0,10,10,*,*,0,0,0,14,56,220,109,49.5,96.3,22.9,90.2,44,6.4,89.2,69.6,21.9,17.5,*,9.5,25.8,19.8,246000,220,DGH,32,7,10,0,20,*,*,0,Nurse,Peri,Nurses,Nurses,Ward
